﻿#観測日時,平均風速,平均風向,最大風速,最大風速発生風向,最大瞬間風速,最大瞬間風速発生風向
#(年月日),(m/s)   ,(16方位),(m/s)   ,(16方位)        ,(m/s)       ,(16方位)            
2019/5/24 2:39,0.9,16,0.9,16,1,16
2019/5/24 2:40,1,16,1,16,2.1,16
2019/5/24 2:41,1,16,1,16,2.4,16
2019/5/24 2:42,1,16,1,16,1.4,16
2019/5/24 2:43,1,16,1,16,1.4,16
2019/5/24 2:44,0.9,16,1,16,0.5,16
2019/5/24 2:45,0.9,16,0.9,16,1.1,16
2019/5/24 2:46,1,16,1,16,1.5,1
2019/5/24 2:47,0.9,16,1,16,0.9,15
2019/5/24 2:48,0.8,16,0.9,16,0.6,16
2019/5/24 2:49,0.8,16,0.8,16,0.8,15
2019/5/24 2:50,0.7,16,0.8,16,1.4,16
2019/5/24 2:51,0.6,16,0.7,16,1,16
2019/5/24 2:52,0.6,1,0.6,16,0.9,3
2019/5/24 2:53,0.6,1,0.6,16,0.8,1
2019/5/24 2:54,0.5,1,0.5,16,0.1,15
2019/5/24 2:55,0.5,16,0.5,16,1.4,15
2019/5/24 2:56,0.5,16,0.5,16,1.1,16
2019/5/24 2:57,0.5,16,0.5,16,0.8,16
2019/5/24 2:58,0.4,15,0.5,16,0.4,14
2019/5/24 2:59,0.4,15,0.4,16,0,12
2019/5/24 3:00,0.3,15,0.4,16,0.1,13
2019/5/24 3:01,0.3,14,0.3,1,0.3,16
2019/5/24 3:02,0.3,14,0.3,1,0.8,16
2019/5/24 3:03,0.2,14,0.3,1,0.5,16
2019/5/24 3:04,0.3,14,0.3,1,0.3,9
2019/5/24 3:05,0.2,13,0.3,16,0.3,8
2019/5/24 3:06,0.1,13,0.2,16,0.3,15
2019/5/24 3:07,0.1,13,0.1,16,0.5,2
2019/5/24 3:08,0.1,14,0.1,15,0.5,15
2019/5/24 3:09,0.2,15,0.2,15,0.6,16
2019/5/24 3:10,0.2,15,0.2,15,1,16
2019/5/24 3:11,0.3,16,0.3,14,1,16
2019/5/24 3:12,0.3,16,0.3,14,1,15
2019/5/24 3:13,0.4,15,0.4,15,0.8,15
2019/5/24 3:14,0.4,15,0.4,15,0.5,15
2019/5/24 3:15,0.4,16,0.4,15,0.6,15
2019/5/24 3:16,0.4,16,0.4,15,0.1,15
2019/5/24 3:17,0.4,15,0.4,15,0.5,14
2019/5/24 3:18,0.4,15,0.4,15,0.4,15
2019/5/24 3:19,0.4,15,0.4,15,1,1
2019/5/24 3:20,0.4,15,0.5,15,1,16
2019/5/24 3:21,0.4,16,0.4,15,0.9,16
2019/5/24 3:22,0.4,16,0.4,15,0.8,16
2019/5/24 3:23,0.4,16,0.4,15,1.4,15
2019/5/24 3:24,0.5,16,0.5,15,1.5,15
2019/5/24 3:25,0.6,16,0.6,16,1.5,16
2019/5/24 3:26,0.7,16,0.7,16,1.1,1
2019/5/24 3:27,0.7,16,0.7,16,0.6,16
2019/5/24 3:28,0.7,16,0.7,16,1,15
2019/5/24 3:29,0.8,16,0.8,16,1.4,16
2019/5/24 3:30,0.8,16,0.8,16,1.4,16
2019/5/24 3:31,0.8,16,0.8,16,1,16
2019/5/24 3:32,0.8,16,0.8,16,0.5,3
2019/5/24 3:33,0.7,16,0.8,16,0.5,16
2019/5/24 3:34,0.6,16,0.7,16,0.5,1
2019/5/24 3:35,0.6,16,0.6,16,0.9,15
2019/5/24 3:36,0.6,16,0.6,16,1.1,15
2019/5/24 3:37,0.7,16,0.7,16,1.5,16
2019/5/24 3:38,0.7,16,0.7,16,1.3,16
2019/5/24 3:39,0.7,16,0.7,16,1.3,16
2019/5/24 3:40,0.7,16,0.7,16,0.9,16
2019/5/24 3:41,0.7,16,0.7,16,1.1,2
2019/5/24 3:42,0.8,16,0.8,16,2,1
2019/5/24 3:43,0.9,16,0.9,16,2.4,1
2019/5/24 3:44,1,16,1,16,2,16
2019/5/24 3:45,1.1,16,1.1,16,2,1
2019/5/24 3:46,1.2,1,1.2,16,2,1
2019/5/24 3:47,1.2,1,1.2,16,2.1,16
2019/5/24 3:48,1.3,1,1.3,1,2.2,16
2019/5/24 3:49,1.3,1,1.3,1,2.1,16
2019/5/24 3:50,1.3,1,1.3,1,1,16
2019/5/24 3:51,1.3,16,1.3,1,1,1
2019/5/24 3:52,1.3,16,1.3,1,1.1,1
2019/5/24 3:53,1.2,16,1.3,1,1.1,1
2019/5/24 3:54,1.1,16,1.2,1,0.5,16
2019/5/24 3:55,0.9,16,1,1,0.5,9
2019/5/24 3:56,0.9,16,0.9,1,1.8,9
2019/5/24 3:57,0.9,16,0.9,1,1.6,10
2019/5/24 3:58,0.8,15,0.9,1,1.5,11
2019/5/24 3:59,0.8,13,0.8,1,2.4,12
2019/5/24 4:00,1,12,1,1,2.5,11
2019/5/24 4:01,1.2,12,1.2,16,3.2,11
2019/5/24 4:02,1.3,11,1.3,16,2.7,11
2019/5/24 4:03,1.5,11,1.5,11,3.6,11
2019/5/24 4:04,1.7,11,1.7,11,3.5,11
2019/5/24 4:05,2,11,2,11,3.2,12
2019/5/24 4:06,2.1,11,2.1,11,3.1,12
2019/5/24 4:07,2.2,12,2.2,11,3.5,11
2019/5/24 4:08,2.3,12,2.3,12,2.7,13
2019/5/24 4:09,2.3,12,2.3,12,2.6,12
2019/5/24 4:10,2.3,12,2.3,12,2.7,10
2019/5/24 4:11,2.2,12,2.3,12,2.1,10
2019/5/24 4:12,2.2,12,2.2,12,2.5,11
2019/5/24 4:13,2.1,12,2.2,12,2.4,11
2019/5/24 4:14,2,12,2.1,12,2,11
2019/5/24 4:15,1.9,11,2,12,1.9,11
2019/5/24 4:16,1.7,11,1.9,12,1.5,12
2019/5/24 4:17,1.6,11,1.7,12,1.4,11
2019/5/24 4:18,1.4,11,1.5,12,0.8,13
2019/5/24 4:19,1.3,11,1.4,12,0.5,15
2019/5/24 4:20,1.1,11,1.3,12,1,2
2019/5/24 4:21,1,12,1.1,12,1.1,2
2019/5/24 4:22,0.9,13,1,12,0.8,2
2019/5/24 4:23,0.8,15,0.9,12,1.1,2
2019/5/24 4:24,0.8,16,0.8,12,1.5,1
2019/5/24 4:25,0.7,1,0.8,11,1.1,2
2019/5/24 4:26,0.7,2,0.7,11,0.9,3
2019/5/24 4:27,0.7,2,0.7,11,1.4,3
2019/5/24 4:28,0.7,3,0.7,11,1.1,3
2019/5/24 4:29,0.8,3,0.8,11,0.9,5
2019/5/24 4:30,0.8,3,0.8,11,0.6,4
2019/5/24 4:31,0.7,3,0.8,12,0.6,8
2019/5/24 4:32,0.7,3,0.7,13,0.3,7
2019/5/24 4:33,0.6,3,0.7,15,0.4,10
2019/5/24 4:34,0.5,4,0.6,16,0.8,5
2019/5/24 4:35,0.5,5,0.5,3,0.8,9
2019/5/24 4:36,0.4,5,0.5,3,0.3,9
2019/5/24 4:37,0.3,6,0.4,3,0.1,10
2019/5/24 4:38,0.2,8,0.3,3,0.4,11
2019/5/24 4:39,0.2,9,0.2,3,0.9,14
2019/5/24 4:40,0.3,10,0.3,3,1.4,14
2019/5/24 4:41,0.3,11,0.3,3,1.4,12
2019/5/24 4:42,0.5,11,0.5,3,2.1,13
2019/5/24 4:43,0.7,12,0.7,12,2.4,13
2019/5/24 4:44,0.8,12,0.8,12,2.4,13
2019/5/24 4:45,1,13,1,13,2.1,13
2019/5/24 4:46,1.2,13,1.2,13,2.1,13
2019/5/24 4:47,1.3,13,1.3,13,1.9,13
2019/5/24 4:48,1.5,13,1.5,13,2,12
2019/5/24 4:49,1.7,13,1.7,13,2.4,13
2019/5/24 4:50,1.7,13,1.7,13,2.1,12
2019/5/24 4:51,1.7,13,1.7,13,1.8,13
2019/5/24 4:52,1.7,13,1.7,13,2,12
2019/5/24 4:53,1.6,13,1.7,13,1.4,12
2019/5/24 4:54,1.4,13,1.5,13,0.3,12
2019/5/24 4:55,1.2,13,1.3,13,0.4,2
2019/5/24 4:56,1.1,13,1.2,13,1.1,4
2019/5/24 4:57,1,13,1.1,13,1.1,4
2019/5/24 4:58,0.9,14,1,13,1.1,4
2019/5/24 4:59,0.9,15,0.9,13,1.4,4
2019/5/24 5:00,0.9,2,0.9,13,1.5,4
2019/5/24 5:01,0.8,3,0.9,13,1.3,4
2019/5/24 5:02,0.8,3,0.8,13,1.1,4
2019/5/24 5:03,0.8,4,0.8,13,1,4
2019/5/24 5:04,0.8,4,0.8,13,0.8,5
2019/5/24 5:05,0.9,4,0.9,13,1,6
2019/5/24 5:06,0.8,4,0.9,13,1,3
2019/5/24 5:07,0.8,4,0.8,13,0.8,5
2019/5/24 5:08,0.8,4,0.8,14,0.8,3
2019/5/24 5:09,0.7,3,0.7,15,0.5,16
2019/5/24 5:10,0.6,3,0.7,2,0.6,15
2019/5/24 5:11,0.6,3,0.6,4,1.5,15
2019/5/24 5:12,0.7,2,0.7,4,1.9,16
2019/5/24 5:13,0.7,1,0.7,4,1.8,16
2019/5/24 5:14,0.8,1,0.8,4,2,15
2019/5/24 5:15,0.9,16,0.9,4,2.5,15
2019/5/24 5:16,1,16,1,16,2.2,15
2019/5/24 5:17,1,16,1,16,2.2,15
2019/5/24 5:18,1.1,15,1.1,16,1.9,15
2019/5/24 5:19,1.2,16,1.2,15,2,16
2019/5/24 5:20,1.3,16,1.3,15,2.4,16
2019/5/24 5:21,1.4,16,1.4,16,2.6,16
2019/5/24 5:22,1.4,16,1.4,16,1.6,16
2019/5/24 5:23,1.4,16,1.4,16,1.8,1
2019/5/24 5:24,1.4,16,1.4,16,1.6,1
2019/5/24 5:25,1.3,16,1.4,16,1.8,2
2019/5/24 5:26,1.3,16,1.3,16,1.9,2
2019/5/24 5:27,1.2,1,1.3,16,0.9,1
2019/5/24 5:28,1.1,1,1.2,16,0.6,3
2019/5/24 5:29,1,2,1.1,16,0.9,5
2019/5/24 5:30,0.9,2,1,16,0.9,5
2019/5/24 5:31,0.8,2,0.9,16,0.8,4
2019/5/24 5:32,0.7,3,0.8,16,0.5,5
2019/5/24 5:33,0.6,3,0.7,16,0.4,2
2019/5/24 5:34,0.5,3,0.6,16,0.8,2
2019/5/24 5:35,0.5,3,0.5,16,0.8,2
2019/5/24 5:36,0.4,3,0.5,1,1.3,1
2019/5/24 5:37,0.5,3,0.5,1,1.3,1
2019/5/24 5:38,0.6,2,0.6,1,1.3,1
2019/5/24 5:39,0.6,2,0.6,2,1.5,1
2019/5/24 5:40,0.7,2,0.7,2,1.6,16
2019/5/24 5:41,0.7,1,0.7,2,1.8,16
2019/5/24 5:42,0.9,1,0.9,1,1.8,16
2019/5/24 5:43,1,1,1,1,1.8,1
2019/5/24 5:44,1,1,1,1,1.3,1
2019/5/24 5:45,1,1,1,1,1.1,16
2019/5/24 5:46,1.1,1,1.1,1,1.4,16
2019/5/24 5:47,1.1,16,1.1,1,1.1,15
2019/5/24 5:48,1.1,1,1.1,1,1,1
2019/5/24 5:49,1,1,1.1,1,1.4,2
2019/5/24 5:50,1,1,1,1,1.3,1
2019/5/24 5:51,0.9,1,1,1,0.9,2
2019/5/24 5:52,0.9,1,0.9,1,0.8,3
2019/5/24 5:53,0.8,1,0.8,1,0.8,4
2019/5/24 5:54,0.8,2,0.8,1,0.8,3
2019/5/24 5:55,0.7,2,0.8,1,0.6,3
2019/5/24 5:56,0.7,2,0.7,1,0.8,3
2019/5/24 5:57,0.6,2,0.7,16,0.6,2
2019/5/24 5:58,0.6,3,0.6,1,0.6,3
2019/5/24 5:59,0.5,3,0.6,16,0.9,2
2019/5/24 6:00,0.5,3,0.5,1,1.1,1
2019/5/24 6:01,0.5,3,0.5,1,1.3,2
2019/5/24 6:02,0.5,2,0.5,1,0.4,2
2019/5/24 6:03,0.4,2,0.5,1,0.1,16
2019/5/24 6:04,0.4,3,0.4,2,0.3,8
2019/5/24 6:05,0.3,3,0.4,2,0.3,9
2019/5/24 6:06,0.3,3,0.3,2,0.4,9
2019/5/24 6:07,0.3,4,0.3,2,0.8,10
2019/5/24 6:08,0.4,8,0.4,3,1,9
2019/5/24 6:09,0.4,9,0.4,3,1.1,9
2019/5/24 6:10,0.4,9,0.4,3,1.3,9
2019/5/24 6:11,0.5,9,0.5,3,1.6,9
2019/5/24 6:12,0.6,9,0.6,9,1.5,9
2019/5/24 6:13,0.8,9,0.8,9,1.8,9
2019/5/24 6:14,0.9,9,0.9,9,1.6,9
2019/5/24 6:15,1,9,1,9,1.8,9
2019/5/24 6:16,1.1,9,1.1,9,2,9
2019/5/24 6:17,1.2,9,1.2,9,2.4,9
2019/5/24 6:18,1.3,9,1.3,9,2,11
2019/5/24 6:19,1.3,9,1.3,9,2.2,10
2019/5/24 6:20,1.5,10,1.5,10,2.7,11
2019/5/24 6:21,1.6,10,1.6,10,3,11
2019/5/24 6:22,1.6,10,1.6,10,2.5,14
2019/5/24 6:23,1.6,10,1.6,10,2.1,10
2019/5/24 6:24,1.5,10,1.6,10,1.8,9
2019/5/24 6:25,1.5,10,1.5,10,2.2,9
2019/5/24 6:26,1.4,10,1.5,10,2,9
2019/5/24 6:27,1.4,10,1.4,10,2,10
2019/5/24 6:28,1.5,10,1.5,10,2.7,11
2019/5/24 6:29,1.5,10,1.5,10,2.2,11
2019/5/24 6:30,1.4,10,1.5,10,2.1,11
2019/5/24 6:31,1.4,10,1.4,10,1.8,11
2019/5/24 6:32,1.3,10,1.4,10,1.6,10
2019/5/24 6:33,1.3,10,1.3,10,1.3,9
2019/5/24 6:34,1.3,10,1.3,10,1.3,10
2019/5/24 6:35,1.2,11,1.3,10,1,14
2019/5/24 6:36,1.1,11,1.2,10,0.6,9
2019/5/24 6:37,1,11,1.1,10,1.3,9
2019/5/24 6:38,0.9,10,1,10,0.3,6
2019/5/24 6:39,0.7,10,0.8,10,0.9,7
2019/5/24 6:40,0.6,10,0.7,10,1.1,9
2019/5/24 6:41,0.5,10,0.6,10,1.1,9
2019/5/24 6:42,0.5,9,0.5,10,1.3,9
2019/5/24 6:43,0.5,9,0.5,10,1,9
2019/5/24 6:44,0.4,9,0.5,10,1.1,9
2019/5/24 6:45,0.5,9,0.5,11,1.4,9
2019/5/24 6:46,0.6,8,0.6,11,1.8,8
2019/5/24 6:47,0.6,9,0.6,10,1.6,8
2019/5/24 6:48,0.6,9,0.6,10,1.1,6
2019/5/24 6:49,0.6,8,0.7,10,0.9,10
2019/5/24 6:50,0.7,8,0.7,9,1.4,7
2019/5/24 6:51,0.7,8,0.7,9,1.4,7
2019/5/24 6:52,0.7,8,0.7,9,1.3,10
2019/5/24 6:53,0.6,8,0.7,9,0.8,10
2019/5/24 6:54,0.7,8,0.7,9,1.3,9
2019/5/24 6:55,0.7,8,0.7,9,1.1,8
2019/5/24 6:56,0.6,8,0.7,9,0.6,9
2019/5/24 6:57,0.6,8,0.6,9,0.4,8
2019/5/24 6:58,0.6,8,0.6,9,0.8,9
2019/5/24 6:59,0.6,8,0.6,8,1.1,9
2019/5/24 7:00,0.6,9,0.6,8,1.3,8
2019/5/24 7:01,0.6,9,0.6,8,1.3,8
2019/5/24 7:02,0.5,9,0.6,8,0.6,8
2019/5/24 7:03,0.5,8,0.5,8,0.5,7
2019/5/24 7:04,0.5,8,0.5,8,1,9
2019/5/24 7:05,0.5,8,0.5,8,1,10
2019/5/24 7:06,0.5,8,0.5,8,0.6,8
2019/5/24 7:07,0.4,8,0.5,8,0.3,11
2019/5/24 7:08,0.4,8,0.4,8,0.9,9
2019/5/24 7:09,0.4,8,0.4,8,0.9,9
2019/5/24 7:10,0.3,8,0.4,9,0.8,9
2019/5/24 7:11,0.3,9,0.3,9,0.5,10
2019/5/24 7:12,0.4,9,0.4,9,1.3,3
2019/5/24 7:13,0.4,8,0.4,8,1,4
2019/5/24 7:14,0.4,8,0.4,8,0.6,2
2019/5/24 7:15,0.4,8,0.4,8,0.6,3
2019/5/24 7:16,0.4,6,0.4,8,0.8,4
2019/5/24 7:17,0.5,6,0.5,6,1,2
2019/5/24 7:18,0.5,5,0.5,6,1.1,3
2019/5/24 7:19,0.6,4,0.6,4,1,3
2019/5/24 7:20,0.6,4,0.6,4,0.6,3
2019/5/24 7:21,0.6,3,0.6,4,0.6,4
2019/5/24 7:22,0.6,3,0.6,4,1,2
2019/5/24 7:23,0.6,3,0.6,4,1.1,2
2019/5/24 7:24,0.6,3,0.6,4,0.6,2
2019/5/24 7:25,0.6,3,0.6,4,0.9,2
2019/5/24 7:26,0.6,3,0.6,4,1.4,2
2019/5/24 7:27,0.7,3,0.7,3,1.3,2
2019/5/24 7:28,0.7,3,0.7,3,1.1,2
2019/5/24 7:29,0.6,2,0.7,3,0.9,2
2019/5/24 7:30,0.7,2,0.7,3,1.1,3
2019/5/24 7:31,0.7,2,0.7,3,1,3
2019/5/24 7:32,0.7,3,0.7,3,1,3
2019/5/24 7:33,0.8,3,0.8,3,1,4
2019/5/24 7:34,0.8,3,0.8,3,1.1,3
2019/5/24 7:35,0.8,3,0.8,3,1,3
2019/5/24 7:36,0.8,3,0.8,3,0.6,3
2019/5/24 7:37,0.7,3,0.8,3,1.4,1
2019/5/24 7:38,0.7,2,0.7,3,1.1,2
2019/5/24 7:39,0.7,2,0.7,3,1,1
2019/5/24 7:40,0.7,2,0.7,3,0.9,2
2019/5/24 7:41,0.6,2,0.7,3,0.8,5
2019/5/24 7:42,0.6,2,0.6,3,0.5,3
2019/5/24 7:43,0.6,3,0.6,3,0.9,6
2019/5/24 7:44,0.5,3,0.5,3,0.9,5
2019/5/24 7:45,0.5,3,0.5,3,0.8,4
2019/5/24 7:46,0.5,3,0.5,3,0.9,5
2019/5/24 7:47,0.5,4,0.5,3,0.9,7
2019/5/24 7:48,0.4,4,0.5,2,1.1,6
2019/5/24 7:49,0.4,5,0.4,2,0.5,12
2019/5/24 7:50,0.4,5,0.4,2,1.1,4
2019/5/24 7:51,0.4,5,0.4,2,0.9,4
2019/5/24 7:52,0.4,5,0.4,2,1,6
2019/5/24 7:53,0.4,6,0.4,3,1.5,5
2019/5/24 7:54,0.4,5,0.4,3,1.4,5
2019/5/24 7:55,0.4,6,0.4,3,0.5,5
2019/5/24 7:56,0.4,6,0.4,3,0.6,7
2019/5/24 7:57,0.4,6,0.4,4,0.6,15
2019/5/24 7:58,0.4,6,0.4,4,0.8,6
2019/5/24 7:59,0.4,6,0.4,5,0.8,6
2019/5/24 8:00,0.4,6,0.4,5,0.4,4
2019/5/24 8:01,0.4,6,0.4,5,1,10
2019/5/24 8:02,0.4,6,0.4,6,1,9
2019/5/24 8:03,0.3,6,0.4,6,1.3,8
2019/5/24 8:04,0.3,7,0.3,5,1.3,9
2019/5/24 8:05,0.4,8,0.4,6,1.3,13
2019/5/24 8:06,0.6,8,0.6,8,2.4,9
